ID,Funnel,Plant,Line,Awns
MEL_001-1b,MEL001,1,b,0
MEL_001-2b,MEL001,2,b,0
MEL_002-1,MEL002,1,a,0
MEL_002-3,MEL002,3,a,0
MEL_002-5-A,MEL002,5,a,0
MEL_002-7-B,MEL002,7,a,0
MEL_002-8,MEL002,8,a,0
MEL_003-1c,MEL003,1,c,0
MEL_004-1,MEL004,1,a,0
MEL_004-2,MEL004,2,a,0
MEL_004-3,MEL004,3,a,1
MEL_004-5,MEL004,5,a,0
MEL_005-3,MEL005,3,a,0
MEL_005-4,MEL005,4,a,0
MEL_005-5,MEL005,5,a,0
MEL_005-7,MEL005,7,a,0
MEL_005-8-A,MEL005,8,a,0
MEL_006-1,MEL006,1,a,0
MEL_006-3,MEL006,3,a,0
MEL_006-6,MEL006,6,a,0
MEL_006-7,MEL006,7,a,0
MEL_006-8,MEL006,8,a,0
MEL_007-1b,MEL007,1,b,0
MEL_007-2b,MEL007,2,b,0
MEL_008-1,MEL008,1,a,0
MEL_008-2,MEL008,2,a,1
MEL_008-3,MEL008,3,a,0
MEL_008-4,MEL008,4,a,0
MEL_009a-2-B,MEL009a,2,a,0
MEL_009b-2,MEL009b,2,a,0
MEL_010-1aA,MEL010,1,a,0
MEL_010-1b,MEL010,1,b,0
MEL_010-3,MEL010,3,a,0
MEL_010-5,MEL010,5,a,0
MEL_011-1b,MEL011,1,b,0
MEL_011-2a,MEL011,2,a,0
MEL_011-3,MEL011,3,a,0
MEL_011-4,MEL011,4,a,0
MEL_012-1b,MEL012,1,b,0
MEL_012-2b,MEL012,2,b,0
MEL_012-3,MEL012,3,a,0
MEL_012-4,MEL012,4,a,0
MEL_013-1a,MEL013,1,a,0
MEL_013-2c,MEL013,2,c,0
MEL_014-2,MEL014,2,a,0
MEL_014-4,MEL014,4,a,0
MEL_014-7,MEL014,7,a,1
MEL_014-8,MEL014,8,a,1
MEL_015-2,MEL015,2,a,0
MEL_015-3,MEL015,3,a,0
MEL_015-7,MEL015,7,a,0
MEL_015-8,MEL015,8,a,0
MEL_016-1,MEL016,1,a,0
MEL_016-4,MEL016,4,a,0
MEL_016-6,MEL016,6,a,0
MEL_016-7,MEL016,7,a,0
MEL_017-3,MEL017,3,a,1
MEL_017-4,MEL017,4,a,1
MEL_017-6,MEL017,6,a,0
MEL_017-7,MEL017,7,a,0
MEL_018-1,MEL018,1,a,0
MEL_018-2,MEL018,2,a,0
MEL_019-1a,MEL019,1,a,0
MEL_019-4,MEL019,4,a,1
MEL_019-5,MEL019,5,a,0
MEL_019-6-A,MEL019,6,a,1
MEL_020-1-A,MEL020,1,a,0
MEL_020-3,MEL020,3,a,1
MEL_020-5,MEL020,5,a,1
MEL_020-7,MEL020,7,a,0
MEL_021-1,MEL021,1,a,0
MEL_021-2,MEL021,2,a,0
MEL_021-3,MEL021,3,a,0
MEL_021-7,MEL021,7,a,0
MEL_022-1c,MEL022,1,c,0
MEL_022-2b,MEL022,2,b,0
MEL_023-2,MEL023,2,a,0
MEL_023-4,MEL023,4,a,0
MEL_023-5,MEL023,5,a,0
MEL_023-6,MEL023,6,a,0
MEL_024-2,MEL024,2,a,0
MEL_024-5,MEL024,5,a,0
MEL_025-1a-A,MEL025,1,a,0
MEL_025-1b,MEL025,1,b,0
MEL_025-1c-A,MEL025,1,c,0
MEL_025-1d,MEL025,1,d,0
MEL_025-1e,MEL025,1,e,0
MEL_025-1f,MEL025,1,f,0
MEL_026-1b,MEL026,1,b,1
MEL_027-1e,MEL027,1,e,0
MEL_028-1c,MEL028,1,c,0
MEL_029-1c,MEL029,1,c,0
MEL_029-2b,MEL029,2,b,0
MEL_030-1b,MEL030,1,b,0
MEL_030-2a,MEL030,2,a,0
MEL_031-1c,MEL031,1,c,0
MEL_031-2c,MEL031,2,c,0
MEL_032-1,MEL032,1,a,0
MEL_032-2,MEL032,2,a,0
MEL_032-5,MEL032,5,a,1
MEL_032-6,MEL032,6,a,0
MEL_032-8,MEL032,8,a,0
MEL_033-1-A,MEL033,1,A,0
MEL_033-2,MEL033,2,a,0
MEL_033-4,MEL033,4,a,0
MEL_033-5,MEL033,5,a,0
MEL_033-7,MEL033,7,a,0
MEL_034-4,MEL034,4,a,0
MEL_034-5,MEL034,5,a,0
MEL_034-6,MEL034,6,a,1
MEL_034-7,MEL034,7,a,0
MEL_035-1,MEL035,1,a,0
MEL_035-2,MEL035,2,a,0
MEL_035-3,MEL035,3,a,1
MEL_035-7,MEL035,7,a,1
MEL_035-8,MEL035,8,a,0
MEL_036-1b,MEL036,1,b,0
MEL_036-3,MEL036,3,a,1
MEL_036-7,MEL036,7,a,0
MEL_036-8,MEL036,8,a,0
MEL_037-1a,MEL037,1,a,0
MEL_037-2a,MEL037,2,a,0
MEL_038-1a,MEL038,1,a,0
MEL_038-2b,MEL038,2,b,0
MEL_039-1e,MEL039,1,e,0
MEL_040-1c,MEL040,1,c,0
MEL_040-2c,MEL040,2,c,0
MEL_041-1c,MEL041,1,c,0
MEL_041-2c,MEL041,2,c,0
MEL_042-1b,MEL042,1,b,1
MEL_043-1,MEL043,1,a,1
MEL_043-2,MEL043,2,a,0
MEL_043-3,MEL043,3,a,0
MEL_043-4,MEL043,4,a,0
MEL_043-5,MEL043,5,a,0
MEL_043-6,MEL043,6,a,1
MEL_043-7,MEL043,7,a,0
MEL_044a-1,MEL044a,1,a,0
MEL_044a-2,MEL044a,2,a,1
MEL_044a-4,MEL044a,4,a,0
MEL_044b-1b,MEL044b,1,b,0
MEL_045-1b,MEL045,1,b,0
